"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato attivit� e organizzazione - PIAO 2023-2025";"6.89 MB";"07/08/2023";"07/08/2023"
"Piano Performance 2022";"1.05 MB";"02/05/2022";"02/05/2022"
"Piano Performance 2021";"19.98 MB";"08/10/2021";"08/10/2021"
"Integrazione piano esecutivo di gestione 2015";"14.55 MB";"10/06/2021";"10/06/2021"
"Piano esecutivo di gestione 2021";"3.05 MB";"24/05/2021";"24/05/2021"
"Integrazione piano esecutivo di gestione 2020";"16.74 MB";"24/05/2021";"24/05/2021"
"Piano esecutivo di gestione 2020";"4.88 MB";"24/05/2021";"24/05/2021"
"Piano esecutivo di gestione 2019";"0.77 MB";"24/05/2021";"24/05/2021"
"integrazione piano esecutivo di gestione ";"0.99 MB";"27/03/2019";"27/03/2019"
"piano esecutivo di gestione 2018";"3.55 MB";"27/03/2019";"27/03/2019"
"integrazione piano esecutivo di gestione 2017";"0.71 MB";"27/03/2019";"27/03/2019"
"piano esecutivo  di gestione 2017";"1.03 MB";"27/03/2019";"27/03/2019"
