"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui Pagamenti I trimestre 2024";"70.91 KB";"18/04/2024";"18/04/2024"
"Dati sui pagamenti IV trimestre 2023";"89.19 KB";"22/01/2024";"22/01/2024"
"Dati sui pagamenti III trimestre 2023";"327.04 KB";"13/10/2023";"13/10/2023"
"Dati sui pagamenti II trimestre 2023";"71.11 KB";"21/07/2023";"21/07/2023"
"Dati sui pagamenti I trimestre 2023";"93.92 KB";"24/04/2023";"24/04/2023"
"Dati sui pagamenti IV trimestre 2022";"326.11 KB";"07/02/2023";"07/02/2023"
"Dati sui pagamenti III trimestre 2022";"243.71 KB";"10/10/2022";"10/10/2022"
"Dati sui Pagamenti II Trimestre 2022";"0.56 MB";"22/07/2022";"22/07/2022"
"Dati sui Pagamenti I trimestre 2022";"77.22 KB";"26/04/2022";"26/04/2022"
"Dati sui pagamenti IV trimestre 2021";"57.02 KB";"21/01/2022";"21/01/2022"
"Dati sui pagamenti III trimestre 2021 ";"56.52 KB";"11/10/2021";"11/10/2021"
"Dati sui Pagamenti II trimestre 2021";"60.56 KB";"19/07/2021";"19/07/2021"
"Dati sui Pagamenti I trimestre 2021";"74.86 KB";"03/05/2021";"03/05/2021"
"dati sui pagamenti dal 01.10.2020 al 31.12.202";"143.91 KB";"15/02/2021";"15/02/2021"
"dati sui pagamenti dal 01.07.2020 al 30.09.2020, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"110.45 KB";"01/12/2020";"01/12/2020"
"dati sui pagamenti dal 01.07.2020 al 30.09.2020, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016) ";"59.14 KB";"01/12/2020";"01/12/2020"
"dati sui pagamenti dal 01.04.2020 al 30.06.2020, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016) ";"24.13 KB";"14/09/2020";"14/09/2020"
"dati sui pagamenti dal 01.04.2020 al 30.06.2020, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"65.08 KB";"14/09/2020";"14/09/2020"
"Dati sui pagamenti dal 01.01.2020 al 31.03.2020, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)";"37.26 KB";"04/05/2020";"04/05/2020"
"dati sui pagamenti dal 01.01.2020 al 31.03.2020, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"90.62 KB";"04/05/2020";"04/05/2020"
"dati sui pagamenti dal 01.10.2019 al 31.12.2019, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"139.78 KB";"06/02/2020";"06/02/2020"
"dati sui pagamenti dal 01.10.2019 al 31.12.2019, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"73.82 KB";"06/02/2020";"06/02/2020"
"dati sui pagamenti dal 01.07.2019 al 30.09.2019, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016) ";"72.43 KB";"06/11/2019";"06/11/2019"
"dati sui pagamenti dal 01.07.2019 al 30.09.2019, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"117.05 KB";"06/11/2019";"06/11/2019"
"dati sui pagamenti dal 01.04.2019 al 30.06.2019, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016)";"94.55 KB";"20/09/2019";"20/09/2019"
"dati sui pagamenti dal 01.04.2019 al 30.06.2019, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art. 5 D.Lgs 97/2016) ";"42.79 KB";"20/09/2019";"20/09/2019"
"Dati sui pagamenti dal 01.01.2019 al 31.03.2019, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"43.26 KB";"30/05/2019";"30/05/2019"
"Dati sui pagamenti dal 01.01.2019 al 31.03.2019, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"86.98 KB";"30/05/2019";"30/05/2019"
"Dati sui pagamenti dal 01.10.2018 al 31.12.2018, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"38.41 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.10.2018 al 31.12.2018, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"108.85 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.07.2018 al 30.09.2018, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"29.04 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.07.2018 al 30.09.2018, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"85.57 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.04.2018 al 30.06.2018, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"36.52 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.04.2018 al 30.06.2018, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"87.61 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.01.2018 al 30.03.2018, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"37.63 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.01.2018 al 30.03.2018, spese correnti  (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"83.19 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.10.2017 al 31.12.2017, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"46.05 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.10.2017 al 31.12.2017, spese correnti  (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"125.17 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.07.2017 al 30.09.2017, spese correnti  (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"102.15 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.07.2017 al 30.09.2017, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"44.04 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.04.2017 al 30.06.2017, spese per investimenti  (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"57.52 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.04.2017 al 30.06.2017, spese correnti  (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"65.19 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.01.2017 al 30.03.2017, spese per investimenti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"37.63 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 01.01.2017 al 30.03.2017, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"92.87 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 23.06.2016 al 31.12.2016, spese per investimenti  (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016) ";"43.98 KB";"30/03/2019";"30/03/2019"
"Dati sui pagamenti dal 23.06.2016 al 31.12.2016, spese correnti (Trasparenza nell'utilizzo delle risorse pubbliche, art. 4 bis D.Lgs 33/2013 - articolo introdotto dall'art.5 D.Lgs 97/2016)  ";"160.73 KB";"30/03/2019";"30/03/2019"
