"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI NOMINA A SEGRETARIO SUPPLENTE DELLA SEGRETERIA CONVENZIONATA TRA I COMUNI DI CASALE SUL SILE (CAPOFILA), BREDA DI PIAVE E CAPPELLA MAGGIORE DELLA DOTT.SSA PAOLETTI NELLA GIORNATA DI MERCOLEDI' 20 MARZO 2024.";"113.88 KB";"18/03/2024";"18/03/2024"
"DECRETO DI NOMINA A SEGRETARIO SUPPLENTE DELLA SEGRETERIA CONVENZIONATA TRA I COMUNI DI CASALE SUL SILE (CAPOFILA), BREDA DI PIAVE E CAPPELLA MAGGIORE DELLA DOTT.SSA PAOLETTI NEI GIORNI DAL 23 AL 25 OTTOBRE 2023";"198.44 KB";"18/10/2023";"18/10/2023"
"DECRETO DI NOMINA A SEGRETARIO SUPPLENTE DELLA SEGRETERIA CONVENZIONATA TRA I COMUNI DI CASALE SUL SILE, BREDA DI PIAVE E CAPPELLA MAGGIORE DELLA DOTT.SSA DE VALERIO NEI GIORNI DAL 24 AL 26 AGOSTO 2022";"166.11 KB";"18/08/2022";"18/08/2022"
"Dichiarazione incarichi presso altri enti del dott. Dal Cin Stefano";"1.38 MB";"29/06/2022";"29/06/2022"
"CURRICULUM VITAE STEFANO DAL CIN ";"108.55 KB";"08/02/2021";"08/02/2021"
"Dichiarazione Insussistenza di cause di inconferibilit� ed incompatibilit� Dott. Dal Cin";"406.17 KB";"19/01/2021";"19/01/2021"
"Convenzione di Segreteria_Casale_Breda di Piave_Cappella Maggiore";"91.09 KB";"14/01/2021";"14/01/2021"
"Decreto di nomina Segretario Dott Dal Cin";"126.64 KB";"14/01/2021";"14/01/2021"
"curriculum vitae dott.ssa Mazzier";"60.65 KB";"29/03/2019";"29/03/2019"
"convenzione casale silea monastier 2018-2022";"2.09 MB";"25/03/2019";"25/03/2019"
"decreto di nomina mazzier";"54.07 KB";"25/03/2019";"25/03/2019"
